Sample_ID,Lab_Sample_id,Lab_Name,Sample_Matrix,Percent_Moisture,Percent_lipid,QC_Code,Sample_Date,Sample_Time,Analysis_Performed,Extraction_Date,Analysis_Date,Analysis_Time,Sample_Size,Size_Units,Initial_Cal_Date,Instrument_id,GC_Column_ID,Test_Type,Test_Batch_Type,Batch_ID,Cal_Ver_Lab_Sample_ID,Method_blank_lab_sample _ID,Compound,IUPAC_PCB_#,CAS_#,Conc_Found,Dilution Factor,UNITS,Data_Qualifier,EDL,Minimum_Level,Conc_Lower_limit,Conc_Upper_limit,Ion_Abundance_Ratio,Ion_Abundance_Ratio Lower Limit,Ion_Abundance_Ratio Upper Limit,RRT,RRT_Upper_Limit,RRT_Lower_Limit
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 1 (BZ),1,2051-60-7,1.29,1,pg/L,J,0.0483,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 2 (BZ),2,2051-61-8,1.81,1,pg/L,J,0.0558,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 3 (BZ),3,2051-62-9,0.943,1,pg/L,EMPCBJ,0.0653,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 4 (BZ),4,13029-08-8,3.25,1,pg/L,EMPCBJ,0.474,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 5 (BZ),5,16605-91-7,,1,pg/L,U,0.37,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 6 (BZ),6,25569-80-6,0.711,1,pg/L,EMPCBJ,0.348,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 7 (BZ),7,33284-50-3,0.398,1,pg/L,EMPCBJ,0.358,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 8 (BZ),8,34883-43-7,2.53,1,pg/L,EMPCBJ,0.341,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 9 (BZ),9,34883-39-1,0.444,1,pg/L,EMPCJ,0.36,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 10 (BZ),10,33146-45-1,,1,pg/L,U,0.387,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 11 (BZ),11,2050-67-1,9.86,1,pg/L,EMPCB,0.343,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 12 (BZ),12,2974-92-7,0.769,1,pg/L,EMPCBCJ,0.351,8.77,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 13 (BZ),13,2974-90-5,,1,pg/L,C12,0.351,8.77,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 14 (BZ),14,34883-41-5,,1,pg/L,U,0.303,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 15 (BZ),15,2050-68-2,2.26,1,pg/L,EMPCBJ,0.363,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 16 (BZ),16,38444-78-9,2.36,1,pg/L,EMPCJ,0.282,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 17 (BZ),17,37680-66-3,1.64,1,pg/L,EMPCJ,0.235,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 18 (BZ),18,37680-65-2,4.67,1,pg/L,EMPCCJ,0.208,8.77,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 19 (BZ),19,38444-73-4,1.28,1,pg/L,EMPCJ,0.288,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 20 (BZ),20,38444-84-7,5.46,1,pg/L,BCJ,0.0991,8.77,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 21 (BZ),21,55702-46-0,2.87,1,pg/L,BCJ,0.0993,8.77,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 22 (BZ),22,38444-85-8,1.99,1,pg/L,BJ,0.101,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 23 (BZ),23,55720-44-0,,1,pg/L,U,0.103,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 24 (BZ),24,55702-45-9,,1,pg/L,U,0.197,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 25 (BZ),25,55712-37-3,0.638,1,pg/L,EMPCBJ,0.0918,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 26 (BZ),26,38444-81-4,1.5,1,pg/L,CJ,0.0974,8.77,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 27 (BZ),27,38444-76-7,,1,pg/L,U,0.17,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 28 (BZ),28,7012-37-5,,1,pg/L,C20,0.0991,8.77,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 29 (BZ),29,15862-07-4,,1,pg/L,C26,0.0974,8.77,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 30 (BZ),30,35693-92-6,,1,pg/L,C18,0.208,8.77,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 31 (BZ),31,16606-02-3,4.64,1,pg/L,B,0.0967,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 32 (BZ),32,38444-77-8,2.61,1,pg/L,EMPCJ,0.167,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 33 (BZ),33,38444-86-9,,1,pg/L,C21,0.0993,8.77,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 34 (BZ),34,37680-68-5,,1,pg/L,U,0.101,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 35 (BZ),35,37680-69-6,,1,pg/L,U,0.104,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 36 (BZ),36,38444-87-0,,1,pg/L,U,0.101,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 37 (BZ),37,38444-90-5,1.56,1,pg/L,EMPCBJ,0.103,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 38 (BZ),38,53555-66-1,,1,pg/L,U,0.106,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 39 (BZ),39,38444-88-1,,1,pg/L,U,0.0944,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 40 (BZ),40,38444-93-8,5.59,1,pg/L,BCJ,0.194,13.2,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 41 (BZ),41,52663-59-9,,1,pg/L,C40,0.194,13.2,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 42 (BZ),42,36559-22-5,2.38,1,pg/L,BJ,0.197,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 43 (BZ),43,70362-46-8,0.473,1,pg/L,EMPCCJ,0.181,8.77,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 44 (BZ),44,41464-39-5,14,1,pg/L,BC,0.173,13.2,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 45 (BZ),45,70362-45-7,2.76,1,pg/L,EMPCCJ,0.201,8.77,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 46 (BZ),46,41464-47-5,1.25,1,pg/L,EMPCJ,0.238,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 47 (BZ),47,2437-79-8,,1,pg/L,C44,0.173,13.2,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 48 (BZ),48,70362-47-9,1.53,1,pg/L,J,0.192,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 49 (BZ),49,41464-40-8,7.26,1,pg/L,BCJ,0.16,8.77,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 50 (BZ),50,62796-65-0,3.27,1,pg/L,CJ,0.187,8.77,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 51 (BZ),51,68194-04-7,,1,pg/L,C45,0.201,8.77,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 52 (BZ),52,35693-99-3,29.7,1,pg/L,B,0.187,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 53 (BZ),53,41464-41-9,,1,pg/L,C50,0.187,8.77,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 54 (BZ),54,15968-05-5,,1,pg/L,U,0.273,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 55 (BZ),55,74338-24-2,0.363,1,pg/L,EMPCJ,0.15,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 56 (BZ),56,41464-43-1,3.33,1,pg/L,BJ,0.141,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 57 (BZ),57,70424-67-8,,1,pg/L,U,0.143,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 58 (BZ),58,41464-49-7,,1,pg/L,U,0.142,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 59 (BZ),59,74472-33-6,0.937,1,pg/L,CJ,0.138,13.2,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 60 (BZ),60,33025-41-1,1.61,1,pg/L,J,0.146,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 61 (BZ),61,33284-53-6,13.8,1,pg/L,BCJ,0.138,17.5,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 62 (BZ),62,54230-22-7,,1,pg/L,C59,0.138,13.2,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 63 (BZ),63,74472-34-7,0.241,1,pg/L,EMPCJ,0.133,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 64 (BZ),64,52663-58-8,5.41,1,pg/L,B,0.131,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 65 (BZ),65,33284-54-7,,1,pg/L,C44,0.173,13.2,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 66 (BZ),66,32598-10-0,6.15,1,pg/L,B,0.137,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 67 (BZ),67,73575-53-8,0.346,1,pg/L,EMPCJ,0.129,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 68 (BZ),68,73575-52-7,,1,pg/L,U,0.13,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 69 (BZ),69,60233-24-1,,1,pg/L,C49,0.16,8.77,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 70 (BZ),70,32598-11-1,,1,pg/L,C61,0.138,17.5,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 71 (BZ),71,41464-46-4,,1,pg/L,C40,0.194,13.2,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 72 (BZ),72,41464-42-0,,1,pg/L,U,0.139,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 73 (BZ),73,74338-23-1,,1,pg/L,C43,0.181,8.77,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 74 (BZ),74,32690-93-0,,1,pg/L,C61,0.138,17.5,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 75 (BZ),75,32598-12-2,,1,pg/L,C59,0.138,13.2,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 76 (BZ),76,70362-48-0,,1,pg/L,C61,0.138,17.5,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 77 (BZ),77,32598-13-3,0.706,1,pg/L,BJ,0.137,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 78 (BZ),78,70362-49-1,,1,pg/L,U,0.148,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 79 (BZ),79,41464-48-6,,1,pg/L,U,0.13,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 80 (BZ),80,33284-52-5,,1,pg/L,U,0.127,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 81 (BZ),81,70362-50-4,,1,pg/L,U,0.131,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 82 (BZ),82,52663-62-4,2.72,1,pg/L,EMPCJ,0.289,4.39,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 83 (BZ),83,60145-20-2,10.6,1,pg/L,C,0.243,8.77,,,,,,,,
PA0013323-DW-001-07222015,H5G240422001,STLKNX,Water (Whole),,,SA,7/22/2015,2:30 PM,"PCBs, HRGC/HRMS (1668A)",7/29/2015,8/4/2015,2:51 AM,2280,mL,Jun 24 2008  3:19PM,M1D,SPB-OCTYL,Initial,Analysis,5210023,,H5G290000023,PCB 84 (BZ),84,52663-60-2,7.76,1,pg/L,,0.276,4.39,,,,,,,,